﻿;AÑO;Tta diaria media (ºC);VARIACIÓN;media horizonte
PUEBLA, 933 m;1961;23,42;-0,08;23,84
PUEBLA, 933 m;1962;22,67;-0,83;
PUEBLA, 933 m;1963;21,25;-2,25;
PUEBLA, 933 m;1964;22,67;-0,83;
PUEBLA, 933 m;1965;22,42;-1,08;
PUEBLA, 933 m;1966;21,25;-2,25;
PUEBLA, 933 m;1967;21,57;-1,93;
PUEBLA, 933 m;1968;22,14;-1,36;
PUEBLA, 933 m;1969;20,97;-2,53;
PUEBLA, 933 m;1970;23,68;0,18;
PUEBLA, 933 m;1971;22,18;-1,33;
PUEBLA, 933 m;1972;20,69;-2,81;
PUEBLA, 933 m;1973;22,68;-0,83;
PUEBLA, 933 m;1974;21,38;-2,13;
PUEBLA, 933 m;1975;21,52;-1,98;
PUEBLA, 933 m;1976;23,18;-0,32;
PUEBLA, 933 m;1977;22,58;-0,92;
PUEBLA, 933 m;1978;22,47;-1,03;
PUEBLA, 933 m;1979;23,08;-0,42;
PUEBLA, 933 m;1980;23,11;-0,39;
PUEBLA, 933 m;1981;23,09;-0,41;
PUEBLA, 933 m;1982;22,95;-0,55;
PUEBLA, 933 m;1983;22,58;-0,92;
PUEBLA, 933 m;1984;22,02;-1,48;
PUEBLA, 933 m;1985;22,92;-0,58;
PUEBLA, 933 m;1986;22,86;-0,64;
PUEBLA, 933 m;1987;23,06;-0,44;
PUEBLA, 933 m;1988;22,25;-1,25;
PUEBLA, 933 m;1989;23,53;0,03;
PUEBLA, 933 m;1990;24,68;1,18;
PUEBLA, 933 m;1991;24,72;1,22;
PUEBLA, 933 m;1992;24,88;1,38;
PUEBLA, 933 m;1993;23,08;-0,42;
PUEBLA, 933 m;1994;25,43;1,93;
PUEBLA, 933 m;1995;25,08;1,58;
PUEBLA, 933 m;1996;25,20;1,70;
PUEBLA, 933 m;1997;24,63;1,13;
PUEBLA, 933 m;1998;25,17;1,67;
PUEBLA, 933 m;1999;24,86;1,36;
PUEBLA, 933 m;2001;25,04;1,54;
PUEBLA, 933 m;2002;24,94;1,44;
PUEBLA, 933 m;2003;24,94;1,44;
PUEBLA, 933 m;2004;25,09;1,59;
PUEBLA, 933 m;2005;25,87;2,37;
PUEBLA, 933 m;2006;25,80;2,30;
ROBLEDA, 966 m;2013;23,70;0,20;
ROBLEDA, 966 m;2014;24,09;0,59;
ROBLEDA, 966 m;2015;23,44;-0,06;
ROBLEDA, 966 m;2016;23,56;0,06;
ROBLEDA, 966 m;2017;25,79;2,29;
ROBLEDA, 966 m;2018;24,03;0,53;
ROBLEDA, 966 m;2019;24,78;1,28;
ROBLEDA, 966 m;2020;24,39;0,89;
ROBLEDA, 966 m;2021;24,33;0,83;
ROBLEDA, 966 m;2022;25,03;1,53;
ROBLEDA, 966 m;2023;24,57;1,07;
