﻿;LAGOmedia (ºC);media horizonte;PUEBLAmedia (ºC);media horizonte;LAGO VARIACIÓN;SANABRIA VARIACIÓN
1986;8,42;8,25;22,86;24,25;0,17;-1,39
1987;8,52;;23,06;;0,27;-1,19
1988;8,67;;22,25;;0,42;-2,00
1989;8,87;;23,53;;0,62;-0,71
1990;8,72;;24,68;;0,47;0,44
1991;8,54;;24,72;;0,29;0,47
1992;8,53;;24,88;;0,28;0,64
1993;7,80;;23,08;;-0,45;-1,16
1994;8,10;;25,43;;-0,15;1,19
1995;8,20;;25,08;;-0,05;0,84
1996;7,43;;25,20;;-0,82;0,95
1997;7,57;;24,63;;-0,68;0,39
1998;8,06;;25,17;;-0,19;0,92
1999;8,07;;24,86;;-0,18;0,61
2001;7,70;;25,04;;-0,55;0,80
2002;8,24;;24,94;;-0,01;0,70
2003;7,48;;24,94;;-0,77;0,70
2004;8,16;;25,09;;-0,09;0,85
2005;7,92;;25,87;;-0,33;1,62
2006;7,69;;25,80;;-0,56;1,55
2013;7,56;;23,70;;-0,69;-0,55
2014;7,21;;24,09;;-1,04;-0,15
2015;7,62;;23,44;;-0,63;-0,80
2016;7,74;;23,56;;-0,51;-0,69
2017;8,44;;25,79;;0,19;1,55
2018;7,29;;24,03;;-0,96;-0,22
2019;8,38;;24,78;;0,13;0,53
2020;8,08;;24,39;;-0,17;0,15
2021;8,26;;24,33;;0,01;0,08
2022;9,75;;25,03;;1,50;0,78
