﻿;Tta integrada (ºC);VARIACIÓN;media horizonte
1986;8,42;0,20;8,22
1987;8,52;0,30;
1988;8,67;0,45;
1989;8,87;0,65;
1990;8,72;0,50;
1991;8,54;0,32;
1992;8,53;0,31;
1993;7,80;-0,42;
1994;8,10;-0,12;
1995;8,20;-0,02;
1996;7,43;-0,79;
1997;7,57;-0,65;
1998;8,06;-0,16;
1999;8,07;-0,15;
2000;7,82;-0,40;
2001;7,70;-0,52;
2002;8,24;0,02;
2003;7,48;-0,74;
2004;8,16;-0,06;
2005;7,92;-0,30;
2006;7,69;-0,53;
2007;8,21;-0,01;
2008;8,29;0,07;
2009;7,83;-0,39;
2010;6,81;-1,41;
2011;7,41;-0,81;
2012;8,25;0,03;
2013;7,56;-0,66;
2014;7,21;-1,01;
2015;7,62;-0,60;
2016;7,74;-0,48;
2017;8,44;0,22;
2018;7,29;-0,93;
2019;8,38;0,16;
2020;8,08;-0,14;
2021;8,26;0,04;
2022;9,75;1,53;
